﻿pO2_1773K,delta_1773K,pO2_1673K,delta_1673K,pO2_1573K,delta_1573K,pO2_1473K,delta_1473K,pO2_1373K,delta_1373K,pO2_1273K,delta_1273K,pO2_1173K,delta_1173K,pO2_1073K,delta_1073K,pO2_1023K,delta_1023K
1.00E-02,1.39E-02,1.00E-02,6.27E-03,1.00E-02,2.69E-03,1.00E-02,9.97E-04,1.00E-02,3.46E-04,3.81E-06,4.06E-04,4.25E-11,8.53E-04,2.16E-13,4.20E-04,9.07E-16,3.81E-04
1.15E-03,2.39E-02,9.47E-04,1.03E-02,8.76E-04,4.32E-03,8.89E-04,1.60E-03,8.25E-04,5.63E-04,5.85E-09,1.49E-03,7.03E-12,1.21E-03,3.57E-14,5.74E-04,1.05E-16,5.73E-04
1.33E-04,3.56E-02,9.12E-05,1.70E-02,8.45E-05,6.85E-03,7.83E-05,2.61E-03,8.71E-05,8.12E-04,6.18E-10,2.24E-03,5.18E-13,1.92E-03,2.20E-15,9.48E-04,1.21E-17,8.61E-04
2.20E-05,5.11E-02,1.81E-05,2.42E-02,4.11E-05,8.17E-03,6.90E-06,4.37E-03,8.41E-06,1.22E-03,4.55E-11,3.80E-03,5.45E-14,3.27E-03,2.12E-16,1.50E-03,1.06E-18,1.46E-03
1.57E-06,8.48E-02,2.08E-06,4.00E-02,2.00E-05,9.88E-03,1.04E-06,6.13E-03,2.75E-07,2.47E-03,6.27E-12,6.28E-03,4.01E-15,5.39E-03,2.04E-17,2.38E-03,1.23E-19,2.25E-03
2.31E-07,1.20E-01,1.68E-07,6.69E-02,8.91E-06,1.13E-02,7.02E-08,1.06E-02,3.80E-08,3.71E-03,5.53E-13,1.01E-02,5.07E-16,8.55E-03,2.82E-18,3.53E-03,7.56E-21,3.98E-03
1.66E-08,1.54E-01,1.94E-08,9.27E-02,1.35E-06,1.63E-02,7.39E-09,1.89E-02,3.06E-09,6.83E-03,3.52E-13,1.14E-02,4.45E-17,1.73E-02,2.07E-19,6.87E-03,1.04E-21,6.67E-03
2.16E-09,1.84E-01,2.24E-09,1.41E-01,1.42E-07,2.81E-02,5.94E-10,3.43E-02,2.95E-10,1.11E-02,5.82E-14,1.81E-02,5.12E-18,3.51E-02,1.82E-20,1.21E-02,1.10E-22,1.20E-02
1.38E-10,2.33E-01,1.98E-10,1.68E-01,1.25E-08,4.96E-02,8.20E-11,5.45E-02,1.98E-11,2.02E-02,4.67E-15,3.92E-02,4.90E-19,8.95E-02,2.09E-21,2.74E-02,,
1.42E-11,2.64E-01,1.75E-11,1.98E-01,1.44E-09,7.55E-02,7.89E-12,9.89E-02,2.50E-12,3.38E-02,4.49E-16,8.04E-02,2.18E-19,1.16E-01,1.99E-22,1.04E-01,,
1.85E-12,2.89E-01,1.42E-12,2.39E-01,1.39E-10,1.18E-01,7.63E-13,1.31E-01,2.40E-13,7.13E-02,5.18E-17,1.22E-01,3.30E-20,1.42E-01,2.11E-23,1.43E-01,,
2.15E-13,3.22E-01,1.50E-13,2.81E-01,1.34E-11,1.49E-01,7.37E-14,1.75E-01,2.31E-14,1.15E-01,3.82E-18,1.61E-01,4.18E-21,1.71E-01,2.67E-24,1.64E-01,,
,,2.28E-14,3.09E-01,1.56E-12,1.82E-01,6.53E-15,2.00E-01,2.44E-15,1.48E-01,4.05E-19,1.91E-01,5.30E-22,1.86E-01,,,,
,,,,1.15E-13,2.23E-01,6.33E-16,2.29E-01,2.16E-16,1.87E-01,5.62E-20,2.08E-01,,,,,,
,,,,1.02E-14,2.55E-01,9.59E-17,2.73E-01,2.09E-17,2.11E-01,,,,,,,,
,,,,1.55E-15,2.85E-01,,,3.18E-18,2.29E-01,,,,,,,,
